Codice Immobile;Tipo canone;Canone;Note
0000531800047045465;PERCEPITO;2065,44 - Valore annuo;Canone dovuto
0000531800047045665;PERCEPITO;1107,96 - Valore annuo;Canone dovuto
0000531800047045865;PERCEPITO;300 - Valore annuo;Canone dovuto
0000531800047046065;PERCEPITO;341,76 - Valore annuo;Canone dovuto
0000531900048670265;PERCEPITO;352,44 - Valore annuo;Canone dovuto
0000531900048670465;PERCEPITO;300 - Valore annuo;Canone dovuto
0000531900048670665;PERCEPITO;488,88 - Valore annuo;Canone dovuto
0000531900048670865;PERCEPITO;2297,04 - Valore annuo;Canone dovuto
0000531900048671065;PERCEPITO;342,99 - Valore annuo;Canone dovuto
0000531900048671265;PERCEPITO;2279,52 - Valore annuo;Canone dovuto
0000531900048671465;PERCEPITO;345,72 - Valore annuo;Canone dovuto
0000531900048671665;NON PERCEPITO; ; 
0000532000048671665;PERCEPITO;1257,24 - Valore annuo;Canone dovuto
0000532000048671865;PERCEPITO;357,53 - Valore annuo;Canone dovuto
0000532000048672065;PERCEPITO;2378,76 - Valore annuo;Canone dovuto
0000532000048672265;PERCEPITO;367,08 - Valore annuo;Canone dovuto
0000532000048672465;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532000048672665;PERCEPITO;910,2 - Valore annuo;Canone dovuto
0000532000048672865;PERCEPITO;610,2 - Valore annuo;Canone dovuto
0000532000048672965;NON PERCEPITO; ; 
0000532100048673065;PERCEPITO;2437,44 - Valore annuo;Canone dovuto
0000532100048673265;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532100048673465;PERCEPITO;362,47 - Valore annuo;Canone dovuto
0000532100048673665;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532100048673865;PERCEPITO;361,31 - Valore annuo;Canone dovuto
0000532100048674065;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532100048674265;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532100048674665;NON PERCEPITO; ; 
0000532200048680268;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532200048680468;PERCEPITO;356,51 - Valore annuo;Canone dovuto
0000532200048680668;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532200048680868;PERCEPITO;473,76 - Valore annuo;Canone dovuto
0000532200048681068;PERCEPITO;783,17 - Valore annuo;Canone dovuto
0000532200048681268;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532200048681468;PERCEPITO;2373,24 - Valore annuo;Canone dovuto
0000532200048685468;NON PERCEPITO; ; 
0000532300048681668;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532300048681868;PERCEPITO;356,36 - Valore annuo;Canone dovuto
0000532300048682068;PERCEPITO;423,24 - Valore annuo;Canone dovuto
0000532300048682268;PERCEPITO;1132,32 - Valore annuo;Canone dovuto
0000532300048682468;PERCEPITO;1065 - Valore annuo;Canone dovuto
0000532300048682668;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532300048682868;PERCEPITO;2373,24 - Valore annuo;Canone dovuto
0000532300048685268;NON PERCEPITO; ; 
0000532400048683068;PERCEPITO;1279,44 - Valore annuo;Canone dovuto
0000532400048683268;PERCEPITO;2376,72 - Valore annuo;Canone dovuto
0000532400048683468;PERCEPITO;356,92 - Valore annuo;Canone dovuto
0000532400048683668;PERCEPITO;727,44 - Valore annuo;Canone dovuto
0000532400048683868;PERCEPITO;783,17 - Valore annuo;Canone dovuto
0000532400048684068;PERCEPITO;355,95 - Valore annuo;Canone dovuto
0000532400048684268;PERCEPITO;2373 - Valore annuo;Canone dovuto
0000532400048685068;NON PERCEPITO; ; 
0000532500072860268;PERCEPITO;359,28 - Valore annuo;Canone dovuto
0000532500072860468;PERCEPITO;1635,84 - Valore annuo;Canone dovuto
0000532500072860668;PERCEPITO;1340,28 - Valore annuo;Canone dovuto
0000532500072860868;PERCEPITO;545,04 - Valore annuo;Canone dovuto
0000532500072861068;PERCEPITO;1457,64 - Valore annuo;Canone dovuto
0000532500072861268;PERCEPITO;802,32 - Valore annuo;Canone dovuto
0000532500072861468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532500072861668;PERCEPITO;1469,52 - Valore annuo;Canone dovuto
0000532500072861868;PERCEPITO;2761,56 - Valore annuo;Canone dovuto
0000532500072862068;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532500072862268;PERCEPITO;2322 - Valore annuo;Canone dovuto
0000532500072862468;PERCEPITO;559,2 - Valore annuo;Canone dovuto
0000532500072862668;PERCEPITO;2177,16 - Valore annuo;Canone dovuto
0000532500072862868;PERCEPITO;875,04 - Valore annuo;Canone dovuto
0000532500072863068;PERCEPITO;1992 - Valore annuo;Canone dovuto
0000532500072863268;PERCEPITO;625,14 - Valore annuo;Canone dovuto
0000532600025870265;PERCEPITO;1499,04 - Valore annuo;Canone dovuto
0000532600025870465;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532600025870665;PERCEPITO;1249,2 - Valore annuo;Canone dovuto
0000532600025870865;PERCEPITO;1665,6 - Valore annuo;Canone dovuto
0000532600025871065;PERCEPITO;1499,04 - Valore annuo;Canone dovuto
0000532600025871265;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532600025871465;PERCEPITO;916,08 - Valore annuo;Canone dovuto
0000532600025871665;PERCEPITO;1665,6 - Valore annuo;Canone dovuto
0000532700025871865;PERCEPITO;1178,04 - Valore annuo;Canone dovuto
0000532700025872065;PERCEPITO;1113,48 - Valore annuo;Canone dovuto
0000532700025872265;PERCEPITO;965,64 - Valore annuo;Canone dovuto
0000532700025872465;PERCEPITO;399,01 - Valore annuo;Canone dovuto
0000532700025872665;PERCEPITO;788,88 - Valore annuo;Canone dovuto
0000532700025872865;PERCEPITO;399,01 - Valore annuo;Canone dovuto
0000532700025872865;PERCEPITO;399,01 - Valore annuo;Canone dovuto
0000532700025873065;PERCEPITO;2660,04 - Valore annuo;Canone dovuto
0000532700025873265;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532800025873465;PERCEPITO;549,65 - Valore annuo;Canone dovuto
0000532800025873665;PERCEPITO;1665,6 - Valore annuo;Canone dovuto
0000532800025873865;PERCEPITO;439,8 - Valore annuo;Canone dovuto
0000532800025874065;PERCEPITO;1170,6 - Valore annuo;Canone dovuto
0000532800025874265;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532800025874465;PERCEPITO;1179,24 - Valore annuo;Canone dovuto
0000532800025874665;PERCEPITO;895,32 - Valore annuo;Canone dovuto
0000532800025874865;PERCEPITO;300 - Valore annuo;Canone dovuto
0000532900025875065;PERCEPITO;399,01 - Valore annuo;Canone dovuto
0000532900025875265;PERCEPITO;2660,04 - Valore annuo;Canone dovuto
0000532900025875465;PERCEPITO;995,52 - Valore annuo;Canone dovuto
0000532900025875665;PERCEPITO;496,32 - Valore annuo;Canone dovuto
0000532900025875865;PERCEPITO;2660,04 - Valore annuo;Canone dovuto
0000532900025876065;PERCEPITO;2660,04 - Valore annuo;Canone dovuto
0000532900025876265;PERCEPITO;2660,04 - Valore annuo;Canone dovuto
0000532900025876465;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533000025876665;PERCEPITO;739,32 - Valore annuo;Canone dovuto
0000533000025876865;PERCEPITO;399,01 - Valore annuo;Canone dovuto
0000533000025877065;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533000025877265;PERCEPITO;1016,64 - Valore annuo;Canone dovuto
0000533000025877465;PERCEPITO;399,01 - Valore annuo;Canone dovuto
0000533000025877665;PERCEPITO;439,44 - Valore annuo;Canone dovuto
0000533000025877865;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533000025878065;PERCEPITO;1472,28 - Valore annuo;Canone dovuto
0000533100025878265;PERCEPITO;1143 - Valore annuo;Canone dovuto
0000533100025878465;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533100025878665;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533100025878865;PERCEPITO;511,56 - Valore annuo;Canone dovuto
0000533100025879065;PERCEPITO;399,01 - Valore annuo;Canone dovuto
0000533100025879265;PERCEPITO;636,84 - Valore annuo;Canone dovuto
0000533100025879465;PERCEPITO;335,16 - Valore annuo;Canone dovuto
0000533100025879665;PERCEPITO;1800 - Valore annuo;Canone dovuto
0000533300025881465;PERCEPITO;602,16 - Valore annuo;Canone dovuto
0000533300025881665;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533300025881865;PERCEPITO;497,28 - Valore annuo;Canone dovuto
0000533300025882065;PERCEPITO;1261,2 - Valore annuo;Canone dovuto
0000533300025882265;PERCEPITO;399,01 - Valore annuo;Canone dovuto
0000533300025882465;PERCEPITO;659,16 - Valore annuo;Canone dovuto
0000533300025882665;PERCEPITO;2660,04 - Valore annuo;Canone dovuto
0000533300025882865;PERCEPITO;582,24 - Valore annuo;Canone dovuto
0000533400025883065;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533400025883265;PERCEPITO;1197,48 - Valore annuo;Canone dovuto
0000533400025883465;PERCEPITO;399,01 - Valore annuo;Canone dovuto
0000533400025883665;PERCEPITO;910,32 - Valore annuo;Canone dovuto
0000533400025883865;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533400025884065;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533400025884265;PERCEPITO;727,8 - Valore annuo;Canone dovuto
0000533400025884465;PERCEPITO;399,01 - Valore annuo;Canone dovuto
0000533500039200268;PERCEPITO;386,98 - Valore annuo;Canone dovuto
0000533500039200468;NON PERCEPITO; ; 
0000533500039200668;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533500039200868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533500039201068;PERCEPITO;388,73 - Valore annuo;Canone dovuto
0000533500039201068;PERCEPITO;388,73 - Valore annuo;Canone dovuto
0000533500039201268;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533500039201468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533500039201668;PERCEPITO;1067,28 - Valore annuo;Canone dovuto
0000533500039201868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533500039202068;PERCEPITO;300 - Valore annuo;Canone dovuto
00005335000BOL00001;PERCEPITO;882,75 - Valore annuo;Canone dovuto
00005335000BOL00002;PERCEPITO;885,31 - Valore annuo;Canone dovuto
00005335000BOL00002;PERCEPITO;885,31 - Valore annuo;Canone dovuto
0000533600039202268;PERCEPITO;387,14 - Valore annuo;Canone dovuto
0000533600039202468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533600039202668;PERCEPITO;387,14 - Valore annuo;Canone dovuto
0000533600039202868;PERCEPITO;1344,36 - Valore annuo;Canone dovuto
0000533600039203068;PERCEPITO;1448,64 - Valore annuo;Canone dovuto
0000533600039203268;PERCEPITO;1921,68 - Valore annuo;Canone dovuto
0000533600039203468;PERCEPITO;869,4 - Valore annuo;Canone dovuto
0000533600039203668;PERCEPITO;568,8 - Valore annuo;Canone dovuto
0000533600039203868;PERCEPITO;2597,64 - Valore annuo;Canone dovuto
0000533600039204068;PERCEPITO;1949,88 - Valore annuo;Canone dovuto
0000533700039204268;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533700039204468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533700039204668;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533700039204868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533700039205068;PERCEPITO;388,73 - Valore annuo;Canone dovuto
0000533700039205268;PERCEPITO;1067,16 - Valore annuo;Canone dovuto
0000533700039205468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533700039205668;PERCEPITO;2691,84 - Valore annuo;Canone dovuto
0000533700039205868;PERCEPITO;2591,52 - Valore annuo;Canone dovuto
0000533700039206068;PERCEPITO;300 - Valore annuo;Canone dovuto
00005337000BOL00003;NON PERCEPITO; ; 
00005337000BOL00004;NON PERCEPITO; ; 
0000533800039090268;PERCEPITO;1824,6 - Valore annuo;Canone dovuto
0000533800039090468;PERCEPITO;3102,24 - Valore annuo;Canone dovuto
0000533800039090668;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533800039090868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533800039091068;PERCEPITO;1139,28 - Valore annuo;Canone dovuto
0000533800039091268;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533800039091468;PERCEPITO;1106,4 - Valore annuo;Canone dovuto
0000533800039091668;PERCEPITO;3096,24 - Valore annuo;Canone dovuto
0000533800039091868;PERCEPITO;3096,24 - Valore annuo;Canone dovuto
0000533800039092068;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533900039092268;PERCEPITO;796,2 - Valore annuo;Canone dovuto
0000533900039092468;PERCEPITO;3096,24 - Valore annuo;Canone dovuto
0000533900039092668;PERCEPITO;1002,72 - Valore annuo;Canone dovuto
0000533900039092868;PERCEPITO;1524 - Valore annuo;Canone dovuto
0000533900039093068;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533900039093268;PERCEPITO;619,32 - Valore annuo;Canone dovuto
0000533900039093468;PERCEPITO;605,88 - Valore annuo;Canone dovuto
0000533900039093668;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533900039093868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000533900039094068;PERCEPITO;300 - Valore annuo;Canone dovuto
0000534800063000268;PERCEPITO;2375,64 - Valore annuo;Canone dovuto
0000534800063000468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000534800063000668;PERCEPITO;1693,32 - Valore annuo;Canone dovuto
0000534800063000668;PERCEPITO;1693,32 - Valore annuo;Canone dovuto
0000534800063000868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000534800063001068;PERCEPITO;661,44 - Valore annuo;Canone dovuto
0000534800063001268;PERCEPITO;350,37 - Valore annuo;Canone dovuto
0000534800063001468;PERCEPITO;422,28 - Valore annuo;Canone dovuto
0000534800063001668;PERCEPITO;1422,96 - Valore annuo;Canone dovuto
0000534800063001868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000534800063002068;PERCEPITO;989,52 - Valore annuo;Canone dovuto
0000534900063002268;PERCEPITO;1189,68 - Valore annuo;Canone dovuto
0000534900063002468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000534900063002668;PERCEPITO;350,37 - Valore annuo;Canone dovuto
0000534900063002868;PERCEPITO;926,64 - Valore annuo;Canone dovuto
0000534900063003068;PERCEPITO;1564,92 - Valore annuo;Canone dovuto
0000534900063003268;PERCEPITO;1325,52 - Valore annuo;Canone dovuto
0000534900063003468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000534900063003668;PERCEPITO;350,37 - Valore annuo;Canone dovuto
0000534900063003868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000534900063004068;PERCEPITO;1095,48 - Valore annuo;Canone dovuto
0000535000063004268;PERCEPITO;770,81 - Valore annuo;Canone dovuto
0000535000063004468;PERCEPITO;1245,24 - Valore annuo;Canone dovuto
0000535000063004668;PERCEPITO;350,37 - Valore annuo;Canone dovuto
0000535000063004868;PERCEPITO;584,4 - Valore annuo;Canone dovuto
0000535000063005068;PERCEPITO;350,37 - Valore annuo;Canone dovuto
0000535000063005268;PERCEPITO;1589,88 - Valore annuo;Canone dovuto
0000535000063005468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535000063005668;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535000063005868;PERCEPITO;1813,32 - Valore annuo;Canone dovuto
0000535000063006068;PERCEPITO;347,4 - Valore annuo;Canone dovuto
0000535100061580268;PERCEPITO;469,32 - Valore annuo;Canone dovuto
0000535100061580468;PERCEPITO;323,26 - Valore annuo;Canone dovuto
0000535100061580668;PERCEPITO;1385,4 - Valore annuo;Canone dovuto
0000535100061580868;PERCEPITO;1596,96 - Valore annuo;Canone dovuto
0000535100061581068;PERCEPITO;1681,92 - Valore annuo;Canone dovuto
0000535100061581268;PERCEPITO;711,81 - Valore annuo;Canone dovuto
0000535100061581468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535100061581668;PERCEPITO;2127,24 - Valore annuo;Canone dovuto
0000535100061581868;PERCEPITO;2157 - Valore annuo;Canone dovuto
0000535100061582068;PERCEPITO;1596,96 - Valore annuo;Canone dovuto
0000535100061582268;PERCEPITO;1769,88 - Valore annuo;Canone dovuto
0000535200061582468;PERCEPITO;2184,24 - Valore annuo;Canone dovuto
0000535200061582668;PERCEPITO;1675,32 - Valore annuo;Canone dovuto
0000535200061582868;PERCEPITO;2189,52 - Valore annuo;Canone dovuto
0000535200061583068;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535200061583268;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535200061583468;PERCEPITO;1187,88 - Valore annuo;Canone dovuto
0000535200061583668;PERCEPITO;1502,52 - Valore annuo;Canone dovuto
0000535200061583868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535300061584068;PERCEPITO;430,56 - Valore annuo;Canone dovuto
0000535300061584268;PERCEPITO;2155,08 - Valore annuo;Canone dovuto
0000535300061584468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535300061584668;NON PERCEPITO; ; 
0000535300061584868;PERCEPITO;710,03 - Valore annuo;Canone dovuto
0000535300061585068;PERCEPITO;531,48 - Valore annuo;Canone dovuto
0000535300061585268;PERCEPITO;527 - Valore annuo;Canone dovuto
0000535300061585468;PERCEPITO;1235,4 - Valore annuo;Canone dovuto
0000535300061585668;PERCEPITO;1271,16 - Valore annuo;Canone dovuto
0000535300061585868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535300061586068;PERCEPITO;1460,52 - Valore annuo;Canone dovuto
0000535400061586268;PERCEPITO;1611,6 - Valore annuo;Canone dovuto
0000535400061586468;PERCEPITO;334,64 - Valore annuo;Canone dovuto
0000535400061586668;PERCEPITO;419,56 - Valore annuo;Canone dovuto
0000535400061586868;PERCEPITO;1250,76 - Valore annuo;Canone dovuto
0000535400061587068;PERCEPITO;1124,52 - Valore annuo;Canone dovuto
0000535400061587268;PERCEPITO;2797,08 - Valore annuo;Canone dovuto
0000535400061587468;PERCEPITO;1271,28 - Valore annuo;Canone dovuto
0000535400061587668;PERCEPITO;2066,04 - Valore annuo;Canone dovuto
0000535500061587868;PERCEPITO;1939,79 - Valore annuo;Canone dovuto
0000535500061588068;PERCEPITO;1441,68 - Valore annuo;Canone dovuto
0000535500061588268;PERCEPITO;1186,35 - Valore annuo;Canone dovuto
0000535500061588468;PERCEPITO;878,33 - Valore annuo;Canone dovuto
0000535500061588668;PERCEPITO;1214,4 - Valore annuo;Canone dovuto
0000535500061588868;PERCEPITO;1786,08 - Valore annuo;Canone dovuto
0000535500061589068;PERCEPITO;881,96 - Valore annuo;Canone dovuto
0000535500061589268;PERCEPITO;1608,48 - Valore annuo;Canone dovuto
0000535500061589468;PERCEPITO;1909,2 - Valore annuo;Canone dovuto
0000535500061589668;PERCEPITO;1596,96 - Valore annuo;Canone dovuto
0000535500061589868;PERCEPITO;1056,24 - Valore annuo;Canone dovuto
0000535600069850268;PERCEPITO;1499,64 - Valore annuo;Canone dovuto
0000535600069850468;PERCEPITO;1178,4 - Valore annuo;Canone dovuto
0000535600069850668;PERCEPITO;960,48 - Valore annuo;Canone dovuto
0000535600069850868;PERCEPITO;334,68 - Valore annuo;Canone dovuto
0000535600069851068;PERCEPITO;1407,6 - Valore annuo;Canone dovuto
0000535600069851268;PERCEPITO;2006,28 - Valore annuo;Canone dovuto
0000535600069851468;PERCEPITO;3246,6 - Valore annuo;Canone dovuto
0000535600069851668;PERCEPITO;2537,16 - Valore annuo;Canone dovuto
0000535600069851868;PERCEPITO;1186,56 - Valore annuo;Canone dovuto
0000535600069852068;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535600069852268;PERCEPITO;1368,24 - Valore annuo;Canone dovuto
0000535600069852468;PERCEPITO;383,2 - Valore annuo;Canone dovuto
0000535700069852668;PERCEPITO;1496,76 - Valore annuo;Canone dovuto
0000535700069852868;PERCEPITO;436,44 - Valore annuo;Canone dovuto
0000535700069853068;PERCEPITO;2354,64 - Valore annuo;Canone dovuto
0000535700069853268;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535700069853468;PERCEPITO;2483,04 - Valore annuo;Canone dovuto
0000535700069853668;PERCEPITO;928,2 - Valore annuo;Canone dovuto
0000535800069853868;PERCEPITO;643,78 - Valore annuo;Canone dovuto
0000535800069854068;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535800069854268;PERCEPITO;1980,96 - Valore annuo;Canone dovuto
0000535800069854468;PERCEPITO;643,78 - Valore annuo;Canone dovuto
0000535800069854668;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535800069854868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535800069855068;PERCEPITO;1950,84 - Valore annuo;Canone dovuto
0000535800069855268;PERCEPITO;1046,7 - Valore annuo;Canone dovuto
0000535800069855468;PERCEPITO;1872,72 - Valore annuo;Canone dovuto
0000535900044500268;PERCEPITO;396,25 - Valore annuo;Canone dovuto
0000535900044500468;PERCEPITO;1187,64 - Valore annuo;Canone dovuto
0000535900044500668;PERCEPITO;300 - Valore annuo;Canone dovuto
0000535900044500868;NON PERCEPITO; ; 
0000535900044501068;NON PERCEPITO; ; 
0000535900044501268;NON PERCEPITO; ; 
0000536000044500868;PERCEPITO;328,28 - Valore annuo;Canone dovuto
0000536000044501068;PERCEPITO;1788,72 - Valore annuo;Canone dovuto
0000536000044501268;PERCEPITO;722,22 - Valore annuo;Canone dovuto
0000536000044501468;PERCEPITO;722,22 - Valore annuo;Canone dovuto
0000536000044501668;NON PERCEPITO; ; 
0000536000044501868;NON PERCEPITO; ; 
0000536000044502068;NON PERCEPITO; ; 
0000536000044502268;NON PERCEPITO; ; 
0000536100044501668;PERCEPITO;396,6 - Valore annuo;Canone dovuto
0000536100044501868;PERCEPITO;722,22 - Valore annuo;Canone dovuto
0000536100044502068;PERCEPITO;492,84 - Valore annuo;Canone dovuto
0000536100044502268;PERCEPITO;999 - Valore annuo;Canone dovuto
0000536100044502468;NON PERCEPITO; ; 
0000536100044502668;NON PERCEPITO; ; 
0000536100044502868;NON PERCEPITO; ; 
0000536100044503068;NON PERCEPITO; ; 
0000536200044502468;PERCEPITO;1198,44 - Valore annuo;Canone dovuto
0000536200044502668;PERCEPITO;1567,56 - Valore annuo;Canone dovuto
0000536200044502868;PERCEPITO;328,28 - Valore annuo;Canone dovuto
0000536200044503068;PERCEPITO;684,72 - Valore annuo;Canone dovuto
0000536200044503268;NON PERCEPITO; ; 
0000536200044503468;NON PERCEPITO; ; 
0000536200044503668;NON PERCEPITO; ; 
0000536200044503868;NON PERCEPITO; ; 
0000536300041850268;PERCEPITO;300 - Valore annuo;Canone dovuto
0000536300041850468;PERCEPITO;2727,6 - Valore annuo;Canone dovuto
0000536300041850668;PERCEPITO;1062,48 - Valore annuo;Canone dovuto
0000536300041850868;PERCEPITO;403,18 - Valore annuo;Canone dovuto
0000536300041851068;PERCEPITO;2703,72 - Valore annuo;Canone dovuto
0000536300041851268;PERCEPITO;300 - Valore annuo;Canone dovuto
0000536300041851468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000536300041851668;PERCEPITO;2686,68 - Valore annuo;Canone dovuto
0000536400041851868;PERCEPITO;876,84 - Valore annuo;Canone dovuto
0000536400041852068;PERCEPITO;837,72 - Valore annuo;Canone dovuto
0000536400041852268;PERCEPITO;404,14 - Valore annuo;Canone dovuto
0000536400041852468;PERCEPITO;573,24 - Valore annuo;Canone dovuto
0000536400041852668;PERCEPITO;2027,79 - Valore annuo;Canone dovuto
0000536400041852868;PERCEPITO;2519,64 - Valore annuo;Canone dovuto
0000536400041853068;PERCEPITO;558 - Valore annuo;Canone dovuto
0000536400041853268;PERCEPITO;966,36 - Valore annuo;Canone dovuto
0000536800022356665;PERCEPITO;1558,44 - Valore annuo;Canone dovuto
0000536800022356865;PERCEPITO;1082,4 - Valore annuo;Canone dovuto
0000536800022357065;PERCEPITO;1163,4 - Valore annuo;Canone dovuto
0000536800022357265;PERCEPITO;461,66 - Valore annuo;Canone dovuto
0000536800022357465;PERCEPITO;1191,24 - Valore annuo;Canone dovuto
0000536800022357665;PERCEPITO;2771,39 - Valore annuo;Canone dovuto
0000536800022357865;PERCEPITO;386,28 - Valore annuo;Canone dovuto
0000536800022358065;PERCEPITO;461,66 - Valore annuo;Canone dovuto
0000536900022358265;PERCEPITO;1329 - Valore annuo;Canone dovuto
0000536900022358465;PERCEPITO;823,2 - Valore annuo;Canone dovuto
0000536900022358665;PERCEPITO;924,36 - Valore annuo;Canone dovuto
0000536900022358865;PERCEPITO;1145,64 - Valore annuo;Canone dovuto
0000536900022359065;PERCEPITO;1382,52 - Valore annuo;Canone dovuto
0000536900022359265;PERCEPITO;1519,8 - Valore annuo;Canone dovuto
0000536900022359465;PERCEPITO;701,04 - Valore annuo;Canone dovuto
0000536900022359665;PERCEPITO;689,16 - Valore annuo;Canone dovuto
0000537000025850268;PERCEPITO;300 - Valore annuo;Canone dovuto
0000537000025850468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000537000025850668;PERCEPITO;1870,9 - Valore annuo;Canone dovuto
0000537000025850868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000537000025851068;PERCEPITO;457,44 - Valore annuo;Canone dovuto
0000537000025851268;PERCEPITO;300 - Valore annuo;Canone dovuto
0000537000025851468;PERCEPITO;791,76 - Valore annuo;Canone dovuto
0000537000025851668;PERCEPITO;1037,88 - Valore annuo;Canone dovuto
0000537000025851868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000537000025852068;PERCEPITO;555,48 - Valore annuo;Canone dovuto
00005370000ANL00007;PERCEPITO;652,52 - Valore annuo;Canone dovuto
0000537100025852268;PERCEPITO;325,32 - Valore annuo;Canone dovuto
0000537100025852468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000537100025852668;PERCEPITO;300 - Valore annuo;Canone dovuto
0000537100025852868;PERCEPITO;300 - Valore annuo;Canone dovuto
0000537100025853068;PERCEPITO;300 - Valore annuo;Canone dovuto
0000537100025853268;PERCEPITO;532,8 - Valore annuo;Canone dovuto
0000537100025853468;PERCEPITO;300 - Valore annuo;Canone dovuto
0000537100025853668;PERCEPITO;688,08 - Valore annuo;Canone dovuto
0000537100025853868;PERCEPITO;948,24 - Valore annuo;Canone dovuto
0000537100025854068;PERCEPITO;926,04 - Valore annuo;Canone dovuto
00005371000ANL00008;PERCEPITO;652,52 - Valore annuo;Canone dovuto
00005371000ANL00009;PERCEPITO;652,52 - Valore annuo;Canone dovuto
00005371000ANL00010;PERCEPITO;652,52 - Valore annuo;Canone dovuto
0000537200025854268;PERCEPITO;1214,16 - Valore annuo;Canone dovuto
0000537200025854468;PERCEPITO;2799,72 - Valore annuo;Canone dovuto
0000537200025854668;PERCEPITO;1122,54 - Valore annuo;Canone dovuto
0000537200025854868;PERCEPITO;430,56 - Valore annuo;Canone dovuto
0000537200025855068;PERCEPITO;436,2 - Valore annuo;Canone dovuto
0000537200025855268;PERCEPITO;1203,72 - Valore annuo;Canone dovuto
0000537200025855468;PERCEPITO;545,4 - Valore annuo;Canone dovuto
0000537200025855668;PERCEPITO;300 - Valore annuo;Canone dovuto
00005372000ANL00011;PERCEPITO;652,51 - Valore annuo;Canone dovuto
00005372000ANL00012;PERCEPITO;652,51 - Valore annuo;Canone dovuto
0000537300067300268;PERCEPITO;1781,55 - Valore annuo;Canone dovuto
0000537300067300468;PERCEPITO;356,31 - Valore annuo;Canone dovuto
0000537300067300668;PERCEPITO;2364,96 - Valore annuo;Canone dovuto
0000537300067300868;PERCEPITO;603,72 - Valore annuo;Canone dovuto
0000537300067301068;PERCEPITO;1026 - Valore annuo;Canone dovuto
0000537300067301268;PERCEPITO;861 - Valore annuo;Canone dovuto
